Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Franz-Claudius-Schule	Falkenburger Str. 94	23795	Bad Segeberg	28.08.2018
Heinrich-Rantzau-Schule	Schillerstr. 17	23795	Bad Segeberg	17.07.2018
Theodor-Storm-Schule	Theodor-Storm-Straße 18a	23795	Bad Segeberg	04.04.2019
Berufliche Schule Bad Segeberg	Theodor-Storm-Straße 9 - 11	23795	Bad Segeberg	20.02.2018
Trave-Schule	Burgfeldstr. 104	23795	Bad Segeberg	17.07.2018
Schule am Kastanienweg	Kastanienweg 2	23795	Bad Segeberg	11.10.2018
Berufsbildungszentrum Bad Segeberg (Ast. Landwirtschaftsschule)	Hamburger Str. 109	23795	Bad Segeberg	09.06.2019
BBZ Bad Segeberg Ast. Landesberufsschule Forstwirte	Hamburger Str. 115	23795	Bad Segeberg	20.11.2019
Dahlmannschule, 	Am Markt 4 / Seminarweg 5	23795	Bad Segeberg	04.07.2019
Gemeinschaftsschule am Seminarweg	Am Markt 4 / Seminarweg 5	23795	Bad Segeberg	04.07.2019
Grundschule Bargenstedt	Klintweg 7	25704	Bargenstedt	2023 Q4
Grundschule Alte Alster ()	Schulstr. 10	23863	Bargfeld-Stegen	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule des Schulverbandes Nortorf in Nortorf (Außenstelle Bargstedt)	Dorfstr. 23	24793	Bargstedt	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Gymnasium Eckhorst	Eckhorst 80	22941	Bargteheide	2021 Q2
Albert-Schweitzer-Schule Bargteheide	Alte Landstr. 55	22941	Bargteheide	2021 Q2
Carl-Orff-Schule	Segeberger Str. 1	22941	Bargteheide	2021 Q2
Johannes-Gutenberg-Schule	Alte Landstr. 79	22941	Bargteheide	2021 Q2
Kopernikus Gymnasium, , , 	Am Schulzentrum 1	22941	Bargteheide	2021 Q2
Emil-Nolde-Schule	Am Schulzentrum 1	22941	Bargteheide	2021 Q2
Dietrich-Bonhoeffer-Realschule	Am Schulzentrum 1	22941	Bargteheide	2021 Q2
Anne-Frank-Schule	Am Schulzentrum 1	22941	Bargteheide	2021 Q2
Grundschule Barkelsby 	Dorfstraße 13	24360	Barkelsby	2021 Q2
Carl-Friedrich-von Weizsäcker-Gymnasium i.E. Barmstedt/Rantzau	Ede-Menzler-Weg 6	25355	Barmstedt	04.09.2019
Grund- und Gemeinschaftsschule Barmstedt	Schulstr. 5	25355	Barmstedt	04.09.2019
James-Krüss-Schule, 	Heederbrook 10	25355	Barmstedt	04.09.2019
Albert-Schweitzer Förderschule	Heederbrook 10	25355	Barmstedt	04.09.2019
Erich Kästner Gemeinschaftsschule	Soltausredder 28	22885	Barsbüttel	05.11.2019
Grundschule Barsbüttel	Soltausredder 18	22885	Barsbüttel	05.11.2019
Grundschule Willinghusen	Stemwarder Landstraße 4	22885	Barsbüttel	2022 Q4
Grundschule Bergenhusen	Hersbarg 2	24861	Bergenhusen	2021 Q2
GGS Stecknitz	Berliner Str. 20	23919	Berkenthin	26.08.2020
Ostseeschule Blekendorf 	Radeberg  20	24327	Blekendorf	02.09.2020
Berufliche Schule des Kreises Plön --> Berufsbildungszentrum Plön (Außenstelle Blekendorf)	Futterkamp-Siedlung	24327	Blekendorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
James-Krüss-Schule Barmstedt Ast. Bokholt-Hanredder	Hauptstraße 87	25335	Bokholt-Hanredder	23.07.2019
Auenwaldschule Böklund	Stolker Straße 4	24860	Böklund	22.02.2018
Grundschule Bönebüttel	Plöner Chaussee 103	24620	Bönebüttel	05.11.2020
Gemeinschaftsschule Rugenbergen	Ellerbeker Str. 25	25474	Bönningstedt	12.11.2019
Grundschule Bönningstedt	Kieler Str. 118	25474	Bönningstedt	12.11.2019
Grund- und Hauptschule Boostedt	Twiete 46	24598	Boostedt	13.06.2019
Grundschule Bordelum	An der Schule 2	25852	Bordelum	05.06.2018
Hans-Brüggemann-Schule	Langenheisch 27-29	24582	Bordesholm	14.01.2021
Lindenschule	Schulstr. 6-8 (TSI geführt Holstenstr. 20)	24582	Bordesholm	14.01.2021
Grundschule Borgstedt	Rendsburger Straße 51	24794	Borgstedt	26.02.2020
Sventana-Schule Bornhöved	Jahnweg  6	24619	Bornhöved	2021 Q1
Dalbek-Schule 	Hamfelderedder  17	21039	Börnsen	16.09.2020
Grundschule Borstel-Hohenraden 	Quickborner Str.  99	25494	Borstel-Hohenraden	12.11.2020
Wilhelm-Wisser-Schule Außenstelle Hutzfeld	Roggenkamp  1	23715	Bosau-Hutzfeld	11.11.2020
Grundschule Hörnerkirchen	Schulweg 3	25364	Brande-Hörnerkirchen	03.11.2020
Grundschule Felde (AS Bredenbek)	Wakendorfer Weg 2	24796	Bredenbek	13.08.2020
Gemeinschaftsschule mit FÖZ des Schulverbandes Mittleres Nordfriesland	Süderstr. 79	25821	Bredstedt	26.06.2018
Berufliche Schule des Kreises Nordfriesland	Theodor-Storm-Straße 2	25821	Bredstedt	05.06.2018
Grundschule Breklum-Bredstedt	Gartenstr. 15	25821	Bredstedt	01.08.2018
Grundschule des Amtes Breitenfelde 	Schulstr.  17	23881	Breitenfelde	26.01.2021
Grundschule Breklum-Bredstedt Außenstelle	Kirchenstr. 20	25821	Breklum	26.06.2018
Grundschule Brokstedt ()	Schulstraße 11	24616	Brokstedt	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Landschule an der Eider (AS Brügge)	Oberdorf 17	24582	Brügge	14.01.2021
Grundschule West	Sackstr. 14	25541	Brunsbüttel	21.11.2019
Boy-Lornsen-Grundschule	Schulstr. 2-4	25541	Brunsbüttel	21.11.2019
Gymnasium Brunsbüttel	Kopernikusstr.1	25541	Brunsbüttel	2021 Q1
Gemeinschaftsschule Brunsbüttel, 	Kopernikusstraße 5-7	25541	Brunsbüttel	2021 Q1
Förderzentrum Brunsbüttel	Kopernikusstraße 5-7	25541	Brunsbüttel	2021 Q1
Friedegart-Belusa-Gemeinschaftsschule, 	Schulweg 1	21514	Büchen	22.10.2020
Grundschule	Schulweg 1	21514	Büchen	22.10.2020
Grundschule Eddelak (AS Buchholz)	Hopfenhof 9	25712	Buchholz	2021 Q4
Heinrich-Heine-Schule	Neue Dorfstr. 67	24782	Büdelsdorf	16.08.2017
Astrid-Lindgren-Schule	Akazienstr. 17	24782	Büdelsdorf	09.11.2017
Wulf-Isebrand-Schule	Schulstraße 10	25767	Bunsoh	2022 Q1
Inselschule	Kantstraße 1	23769	Burg	2021 Q4
Grundschule der Stadt Fehmarn in Burg	Ohrtstraße 33 (offiziell Mühlenstraße 2-4)	23769	Burg	2021 Q4
Grundschule Burg	Bahnhofstr. 33	25712	Burg	18.11.2020
Gemeinschaftsschule am Hamberg	Am Sportplatz 21	25712	Burg	18.11.2020
Grundschule Haddeby (ehemals Schule am Margarethenwall)	Schulstr. 19	24866	Busdorf	23.07.2020
Schule am Meer Büsum	Otto-Johannsen-Str.17	25761	Büsum	15.01.2019
Schule am Meer (AS Neuer Weg)	Neuer Weg 4	25761	Büsum	15.01.2019
Landesförderzentrum kmE Helen-Keller-Schule	Passatring 4	24351	Damp	03.05.2018
Grundschule Dänischenhagen	Schulstr. 13	24229	Dänischenhagen	12.01.2018
"Grundschule des Schulverbandes Blekendorf in Blekendorf, Außenstelle Dannau
Ostseeschule (Außenstelle Dannau)"	Hauptstr. 5	24329	Dannau	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Alfred-Otto-Schule	Bornweg 18	21521	Dassendorf	2021 Q2
Eiderschule Dellstedt	Schulstr. 18	25786	Dellstedt	2023 Q4
Lüttschool Drelsdorf-Joldelund (Grundschule)	Karkenweg 22	25853	Drelsdorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Sprottenschule Eckernförde	Wulfsteert 41-43	24340	Eckernförde	05.10.2017
Richard-Vosgerau-Schule	Bergstr. 26	24340	Eckernförde	05.10.2017
Pestalozzi-Schule Eckernförde	Reeperbahn 50	24340	Eckernförde	17.10.2017
Grund- und Gemeinschaftsschule	Pferdemarkt 66	24340	Eckernförde	17.10.2017
Fritz-Reuter-Schule	Breslauer Str. 12 -14	24340	Eckernförde	10.10.2017
Berufsbildungszentrum Rendsburg-Eckernförde	Fischerkoppel 5	24340	Eckernförde	10.10.2017
Schule am Noor	Stolbergring 20-22	24340	Eckernförde	15.12.2017
Peter-Ustinov-Schule; Jungmannschule; 	Sauerstr.16	24340	Eckernförde	20.10.2017
Gorch-Fock-Schule	Sauerstr.16	24340	Eckernförde	20.10.2017
Grundschule Eddelak	Schulstraße 20	25715	Eddelak	2021 Q3
Eichenbach-Schule	Hauptstr. 34	24852	Eggebek	2021 Q2
Grundschule Ellerau	Dorfstr. 51	25479	Ellerau	12.11.2019
Hermann-Löns-Schule 	Rugenbergener Mühlenweg  1	25474	Ellerbek	2021 Q2
Berufliche Schule des Kreises Pinneberg  in Elmshorn Ast.	Thiensen 16	25363	Ellerhoop	2021 Q4
Grund- und Gemeinschaftsschule Barmstedt Ast. Ellerhoop	Dorfstr. 5	25373	Ellerhoop	21.11.2019
Friedrich-Ebert-Schule	Jahnstraße 14	25335	Elmshorn	05.03.2020
Grundschule Hainholz	Hainholzer Schulstraße 41	25337	Elmshorn	13.12.2018
Astrid-Lindgren-Schule	Köllner Chaussee 10 b	25337	Elmshorn	19.11.2018
Erich Kästner Gemeinschaftsschule (AS-Ramskamp)	Ramskamp 1 a	25337	Elmshorn	19.11.2018
Erich Kästner Gemeinschaftsschule Elmshorn	Hainholzer Damm 15	25337	Elmshorn	13.12.2018
Paul-Dohrmann-Schule	Dohrmannweg 4	25337	Elmshorn	13.01.2020
Raboisenschule	Raboisenstr. 43	25336	Elmshorn	12.11.2019
Timm-Kröger-Schule	Mommsenstraße 27	25336	Elmshorn	18.06.2020
Grundschule Hafenstraße	Hafenstraße 1 - 3	25336	Elmshorn	01.04.2019
Grundschule Kaltenweide	Amandastraße 42	25335	Elmshorn	22.01.2019
Anne-Frank-Gemeinschaftsschule	Binsenweg 1 (Langelohe 30)	25337	Elmshorn	19.11.2018
Boje-C.-Steffen-Gemeinschaftsschule	Koppeldamm 50	25335	Elmshorn	19.11.2018
Bismarckschule	Bismarckstraße 2	25335	Elmshorn	19.11.2018
Elsa-Brändström-Schule	Zum Krückaupark 7	25337	Elmshorn	19.11.2018
Berufliche Schule des Kreises Pinneberg	Langelohe 4	25337	Elmshorn	19.11.2018
Berufliche Schule des Kreises Pinneberg in Elmshorn	Ramskamp 8	25337	Elmshorn	13.12.2018
Grundschule Elpersbüttel-Barlt	Donnstr. 1	25704	Elpersbüttel	14.05.2019
Grundschule an der Linde Leck/ Enge-Sande	Schulstraße 1	25917	Enge-Sande	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Stapelholm	Am Sportplatz 4	24803	Erfde	08.01.2019
Grüppental-Schule	Am Soll 1a	21039	Escheburg	2021 Q2
v. Weber Schule	Plöner Str. 15	23701	Eutin	28.05.2019
Wilhelm-Wisser-Schule	Elisabethstr. 59	23701	Eutin	16.05.2019
Gustav-Peters-Schule Ast.	Lübsche Koppel 5a	23701	Eutin	16.05.2019
Gustav-Peters-Schule	Blaue Lehmkuhle 12	23701	Eutin	04.04.2019
Albert-Mahlstedt-Schule	Bahnhofstr. 7a	23701	Eutin	25.02.2019
Johann-Heinrich-Voß-Schule	Bismarkstraße 14	23701	Eutin	29.05.2019
Gustav-Peters-Schule (Ast. Fissau)	Auestraße 11	23701	Eutin	30.08.2019
Landesberufsschule Malente Ast. Eutin	Holstenweg 13	23701	Eutin	05.02.2019
Berufliche Schule des Kreises OH in Eutin	Wilhelmstr. 6	23701	Eutin	05.02.2019
Dörfergemeinschaftsschule Fahrdorf/Borgwedel	Dorfstraße 97	24857	Fahrdorf	16.01.2019
Grundschule Fahrenkrug	Segeberger Straße 7	23795	Fahrenkrug	Termin noch offen
Grundschule Landkirchen ()	Hauptstraße 21	23769	Fehmarn	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Felde	Dorfstraße 93	24242	Felde	11.01.2021
Grundschule Osdorf-Felm-Noer	Dorfstraße 56	24244	Felm	30.04.2019
Grundschule Fleckeby	Am Holm 2	24357	Fleckeby	2021 Q2
Kurt-Tucholsky-Schule	Richard-Wagner-Str. 41	24943	Flensburg	04.09.2018
Goetheschule	Bismarckstr. 41	24943	Flensburg	31.05.2018
Auguste-Viktoria-Schule	Südergraben 34	24937	Flensburg	28.03.2017
Altes Gymnasium	Selckstr. 1	24937	Flensburg	28.03.2017
Unesco-Projektschule Flensburg Weiche	Bahnstr. 20	24941	Flensburg	04.10.2017
Comeniusschule	Drosselweg 12	24939	Flensburg	31.05.2018
HLA - Die Flensburger Wirtschaftsschule	Marienallee 5	24937	Flensburg	09.10.2018
Waldschule	Waldstr. 44	24939	Flensburg	13.02.2018
Paulus-Paulsen-Schule	Schulze-Delitzsch-Str. 2	24943	Flensburg	15.02.2018
Schule Fruerlund	Bohlberg 56-58	24943	Flensburg	09.10.2018
Hohlwegschule	Glücksburger Str. 38 a	24943	Flensburg	03.04.2018
Schule Adelby	Ringstr. 1-3	24943	Flensburg	04.09.2018
Paulus-Paulsen-Schule Zentrum für kooperative Erziehungshilfe	Waitzstr. 16	24937	Flensburg	04.09.2018
Käte-Lassen-Schule	Mommsenstr. 45	24943	Flensburg	29.03.2018
Falkenbergschule	Emil-Nolde-Str. 31	24937	Flensburg	04.09.2018
Schule auf der Rude, Sprachheilschule Ast. PK8584	Lundweg 30	24941	Flensburg	15.02.2018
Schule Engelsby	Brahmsstr. 2-4	24943	Flensburg	09.10.2018
Eckener Schule (RBZ FL) Ast.	Schützenkuhle 20-24	24937	Flensburg	13.12.2017
Fridjof-Nansen-Schule Flensburg	Elbestr. 20	24943	Flensburg	13.02.2018
Hannah-Ahrendt-Schule	Friesische Lücke 17	24937	Flensburg	02.11.2017
Eckener-Schule	Friesische Lücke 15	24937	Flensburg	02.11.2017
HLA- Die Flensburger Wirtschaftsschule Ast. Schloßwall	Am Schloßwall 3	24939	Flensburg	15.02.2018
Gemeinschaftsschule Flensburg-West	Friesische Lücke 7	24937	Flensburg	02.11.2017
Schule Friedheim	Marrenshof 1	24944	Flensburg	13.02.2018
Friholtschule	Elbestr. 8	24943	Flensburg	13.02.2018
Fördegymnasium, 	Elbestr. 10	24943	Flensburg	13.02.2018
Max von der Grün-Schule	Elbestr. 10	24943	Flensburg	13.02.2018
RBZ Hannah-Arendt-Schule Ast., 	Apenrader Straße 164	24939	Flensburg	31.05.2018
HLA - Die Flensburger Wirtschaftsschule Ast.	Apenrader Straße 164	24939	Flensburg	31.05.2018
Fachschule für Seefahrt	Kanzleistr. 91-93	24943	Flensburg	15.02.2018
Schule am Eiderwald	Brückenstr. 24	24220	Flintbek	25.02.2020
Realschule Fockbek	Friedhofsweg 3	24787	Fockbek	23.09.2020
Grundschule Friedrichskoog	Altfelder Weg 9 (11)	25718	Friedrichskoog	28.01.2021
Eider-Treene-Schule Außenstelle Friedrichstadt	Schleswiger Str.  29	25840	Friedrichstadt	02.07.2020
Schule an der Treene (GS Friedrichstadt)	Ostdeutsche Straße 3	25840	Friedrichstadt	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Theodor-Mommsen-Schule	Marienstr. 14	25836	Garding	2021 Q4
Buntenskampschule, Grund- und Hauptschule	Buntenskamp 22	21502	Geesthacht	18.11.2020
Otto-Hahn-Gymnasium	Neuer Krug 5	21502	Geesthacht	30.06.2020
Grundschule Silberberg	Silberberg 6	21502	Geesthacht	04.08.2020
Hachede-Schule	Dialogweg 2	21502	Geesthacht	30.06.2020
Alfred-Nobel-Schule, 	Neuer Krug 37-39	21502	Geesthacht	30.06.2020
Förderschule Geesthacht	Neuer Krug 37-39	21502	Geesthacht	30.06.2020
Bertha-von-Suttner-Schule Gemeinschaftsschule, 	Schulweg 3	21502	Geesthacht	2021 Q4
Grundschule in der Oberstadt	Schulweg 3	21502	Geesthacht	2021 Q4
Waldschule Geesthacht 	Otto-Hahn-Str.  5	21502	Geesthacht	29.10.2020
Georg-Asmussen-Schule	Norderholm 36	24395	Gelting	2022 Q3
Parkschule Gettorf Grundschule	Tüttendorfer Weg 2	24214	Gettorf	11.01.2018
Isarnwohld-Schule	Süderstraße 72-74	24214	Gettorf	11.01.2018
Grundschule Lütjenburg	Seekrug	24321	Giekau	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Amesboken Schule Ast.	Schulstraße 19	23719	Glasau	10.12.2020
Grundschule Tannenweg	Tannenweg 10	21509	Glinde	14.03.2019
Sönke-Nissen-Gemeinschaftsschule, 	Oher Weg 24	21509	Glinde	19.02.2019
Gymnasium Glinde	Oher Weg 24	21509	Glinde	19.02.2019
Gemeinschaftsschule Wiesenfeld, , 	Holstenkamp 29	21509	Glinde	2021 Q2
Grundschule Wiesenfeld	Holstenkamp 29	21509	Glinde	2021 Q2
Wilhelm-Busch-Schule	Holstenkamp 29	21509	Glinde	2021 Q2
Schule am Kegelberg	Schulweg 1	24960	Glücksburg	17.04.2018
Detlefsengymnasium	Dänenkamp 5	25348	Glückstadt	09.04.2019
Bürgerschule Glückstadt	Carl-Legien-Str. 1	25348	Glückstadt	23.04.2019
Elbschule Glückstadt	Königsberger Str. 6	25348	Glückstadt	23.04.2019
Grundschule Oldenburg-Land Außenstelle	Edisonstr.  5	23758	Göhl	2021 Q1
Grundschule Goldenbek	Pronstorfer Str. 19	23820	Goldenbek	09.12.2020
Grundschule Oldenburg-Land (Außenstelle Gremersdorf)			Gremersdorf	
Grundschule Oldenburg-Land (Außenstelle Gremersdorf)	Bankendorfer Weg 10	23758	Gremersdorf	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
"Gorch-Fock-Schule (Grundschule Kappeln
Außenstelle Habertwedt)"	Habertwedt 6	24376	Grödersby	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Gemeinschaftsschule Grömitz	Gildestr. 12	23743	Grömitz	20.07.2020
Grundschule Grömitz	Christian-Westphal-Str. 13a	23743	Grömitz	20.07.2020
Grundschule Grönwohld	Bahnhofstr. 3	22956	Grönwohld	2021 Q2
Waldschule Groß Grönau	Tannenredder 2	23627	Groß Grönau	05.08.2020
Grundschule Groß Kummerfeld	Schulstraße 2	24626	Groß Kummerfeld	05.11.2020
Grundschule Groß Vollstedt	Am Sportplatz 3	24802	Groß Vollstedt	2021 Q1
Schule am Wittensee	Dorfstr. 48	24361	Groß Wittensee	17.05.2018
Grundschule Großenaspe	Heidmühler Weg 14	24623	Großenaspe	2021 Q2
Grundschule Großenbrode	Am Süderfeld 2	23775	Großenbrode	2021 Q4
Peter-Petersen Schule Großenwiehe	Hauptstr. 23a	24969	Großenwiehe	18.03.2020
Grundschule Wöhrendamm	Wöhrendamm 59	22927	Großhansdorf	10.07.2019
Emil-von-Behring-Gymnasium, , 	Sieker Landstr. 203	22927	Großhansdorf	27.08.2019
Grundschule Schmalenbeck	Sieker Landstr. 203	22927	Großhansdorf	27.08.2019
Friedrich-Junge-Realschule	Sieker Landstr. 203	22927	Großhansdorf	27.08.2019
Schule im Grünen	Zur Schule 3	24991	Großsolt	24.07.2018
Grundschule Grube ()	Wenddorf 17	23749	Grube	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grund-und Gemeinschaftsschule Hallig Hooge	Schulwarft	25859	Hallig Hooge	"in Planung /
kann erst nach einer noch offenen Ausschreibung beauftragt werden"
Grund- und Regionalschule 	Oland  4	25869	Hallig Oland	2021 Q1
Grund- und Gemeinschaftsschule an der Bek	Hartkirchener Chaussee 8a	25469	Halstenbek	01.04.2019
Grundschule Bickbargen	Bickbargen 115	25469	Halstenbek	03.09.2019
Wolfgang-Borchert-Gymnasium	Bickbargen 111	25469	Halstenbek	21.11.2019
Grundschule Hamberge	Schulstraße 10	23619	Hamberge	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grund- und Hauptschule Hamdorf	Dorfstr. 8                         	24805	Hamdorf	13.10.2020
Siegfried-Lenz-Schule	Alter Kirchenweg 38	24983	Handewitt	23.10.2017
Siegfried-Lenz-Schule (Ast. Jarplund)	Jarplunder Weg 3	24976	Handewitt	23.07.2020
Siegfried-Lenz-Schule (Ast. Weding)	Schulstr. 16	24976	Handewitt / Weding	13.12.2017
Theodor-Storm-Schule	Hafenstr. 20	25557	Hanerau-Hademarschen	27.08.2020
BBZ am Nord-Ostsee-Kanal (Ast. Hanerau-H.)	Mannhardtstr. 3	25557	Hanerau-Hademarschen	27.08.2020
Grundschule Oldenburg-Land in Hansühn	Ostseestraße 23	23758	"Hansühn
Wangels"	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Zentralschule Harrislee	Alt Fösleer Weg 37	24955	Harrislee	13.12.2017
Grundschule Schmalfeld-Hartenholm Außenstelle Hartenholm	Moorweg  1	24628	Hartenholm	12.11.2020
Grundschule Haseldorfer Marsch	Kamperrege 1	25489	Haseldorf	2021 Q4
Grund- und Gemeinschaftsschule Viöl-Ohrstedt-Haselund (AS Haselund)	Schulstraße 28	25855	Haselund	2021 Q1
Peter-Lunding-Schule	Schulstraße 21	25474	Hasloh	14.02.2019
Grundschule Kieholm	Raiffeisenstr. 14	24376	Hasselberg	2022 Q3
Jens-Iwersen-Schule	Nordseestr. 2	25856	Hattstedt	15.12.2020
Schulen am Moor Ast. Süderholm	Süderholmer Straße 65	25746	Heide	2023 Q4
Werner-Heisenberg-Gymnasium	Rosenstr. 41	25746	Heide                              	15.01.2019
BerufsBildungsZentrum Dithmarschen	Waldschlösschenstr. 48 - 52	25746	Heide                              	12.06.2019
Grund- und Hauptschule Loher Weg	Loher Weg	25746	Heide                              	12.02.2019
St.-Georg-Schule	Bürgermeister-Vehrs-Str. 13-15	25746	Heide                              	28.11.2018
