﻿IDENT;STR_SCHL;STR_NAME;XMIN;YMIN;XMAX;YMAX;X;Y
0106006300075;00075;Halloh;563048;5947059;563710;5947619;562729;5946657
0106006300077;00077;Harthagen;563547;5950437;564474;5950488;563888;5950476
0106006300078;00078;Hasloher Weg;562979;5948250;563620;5949059;563553;5948562
0106006300079;00079;Heidbergstraße;565091;5950670;565682;5951368;565344;5950901
0106006300080;00080;Hermelinweg;565725;5951713;565869;5951868;565842;5951796
0106006300081;00081;Helgolandstraße;564455;5951191;564948;5951448;564820;5951367
0106006300082;00082;Heimpfad;565424;5947703;565463;5947799;565443;5947752
0106006300083;00083;Hempberg;565281;5947925;565436;5948529;565346;5948174
0106006300084;00084;Hermann-Löns-Weg;564374;5948355;564702;5948479;564448;5948466
0106006300085;00085;Hirtenstieg;564846;5947108;565213;5947629;564936;5947286
0106006300086;00086;Hogenfelde;564148;5948534;564716;5948619;564507;5948589
0106006300087;00087;Hökertwiete;563559;5948181;563953;5948249;563750;5948213
0106006300088;00088;Heuberg;563705;5947585;563963;5947629;563790;5947627
0106006300089;00089;Herulerweg;562893;5945016;563661;5945380;563172;5945341
0106006300090;00090;Iltisstieg;565518;5951789;565645;5951928;565604;5951898
0106006300091;00091;Bertha-von-Suttner-Stieg;564444;5951028;564544;5951058;564492;5951046
0106006300092;00092;Immensee;565017;5951241;565090;5951298;565074;5951287
0106006300093;00093;Im Grunde;564920;5950578;565098;5950678;565004;5950627
0106006300094;00094;In de Tarpen;564544;5946735;565437;5946930;565104;5946750
0106006300095;00095;In der Großen Heide;564618;5951477;564764;5951998;564729;5951783
0106006300096;00096;Helene-Weber-Straße;564494;5950878;564654;5951218;564546;5951016
0106006300098;00098;Jägerstraße;562905;5950558;563405;5951058;563063;5950851
0106006300099;00099;Helene-Wessel-Ring;564464;5950848;564604;5950998;564516;5950871
0106006300101;00101;Kahlenkamp;563999;5947490;564358;5947599;564273;5947542
0106006300102;00102;Kastanienweg;565226;5950632;565381;5950838;565348;5950777
0106006300103;00103;Kirchenstraße;563965;5948186;564922;5948449;564411;5948334
0106006300104;00104;Kohfurth;564501;5949101;565002;5949968;564793;5949719
0106006300105;00105;Kornhoop;563612;5948520;563738;5948769;563670;5948655
0106006300106;00106;Königsberger Straße;564598;5948811;564872;5948899;564738;5948878
0106006300107;00107;Kösliner Weg;564664;5949346;564978;5949678;564779;5949369
0106006300108;00108;Krummer Weg;565077;5948244;565175;5948539;565126;5948400
0106006300113;00113;Louise-Schroeder-Stieg;564454;5951118;564544;5951138;564497;5951121
0106006300114;00114;Margarita-Lillelund-Weg;565683;5948983;565921;5949129;565772;5949076
0106006300115;00115;Langer Kamp;565417;5949149;565878;5950208;565551;5949647
0106006300116;00116;Lärchenstieg;564774;5948949;564852;5949029;564816;5948986
0106006300117;00117;Lehmbarg;564887;5947146;565091;5947209;565002;5947155
0106006300118;00118;Lehmkuhlen;563536;5949889;563703;5950458;563527;5951052
0106006300119;00119;Liegnitzer Straße;565535;5948660;565757;5948829;565723;5948726
0106006300120;00120;Ulmenweg;565311;5950647;565422;5950718;565358;5950692
0106006300121;00121;Lohe;563315;5948238;563465;5948309;563387;5948269
0106006300122;00122;Lupinenweg;565459;5949387;565642;5949409;565569;5949393
0106006300123;00123;Lütjenmoor;565240;5948548;565509;5949559;565237;5948877
0106006300124;00124;Malenter Weg;565165;5950817;565289;5950928;565244;5950859
0106006300125;00125;Lilienweg;565139;5949583;565281;5949758;565168;5949702
0106006300126;00126;Lütjenburger Weg;565129;5950754;565228;5950848;565198;5950783
0106006300127;00127;Meyertwiete;564074;5948449;564264;5948599;564151;5948519
0106006300128;00128;Möllner Weg;565358;5950904;565478;5950948;565435;5950922
0106006300129;00129;Memeler Straße;565168;5948101;565328;5948399;565260;5948225
0106006300130;00130;Möhlenbarg;564072;5948310;564341;5948469;564238;5948440
0106006300131;00131;Op'm Rüschhort;564127;5950235;564485;5950378;564327;5950314
0106006300133;00133;Mozartweg;565397;5948302;565590;5948379;565554;5948326
0106006300134;00134;Marommer Straße;564987;5949358;565752;5949649;565387;5949532
0106006300135;00135;Marommer Stieg;565363;5949542;565416;5949619;565381;5949593
0106006300136;00136;Moorgrund;564989;5950650;565082;5950748;565034;5950692
0106006300137;00137;Op de Wisch;564576;5950643;564764;5950808;564673;5950705
0106006300138;00138;Casio-Platz;564279;5946385;564424;5946545;564331;5946428
0106006300139;00139;Nelkenstieg;565439;5950144;565620;5950158;565568;5950155
0106006300140;00140;Niewisch;564424;5946552;564533;5946780;564520;5946652
0106006300141;00141;Niendorfer Straße;563939;5945054;565266;5948189;564370;5946676
0106006300142;00142;Norderstraße;565010;5951496;565367;5952008;565262;5951564
0106006300143;00143;Ohetwiete;563728;5946735;564019;5947409;563827;5947089
0106006300144;00144;Nordportbogen;563969;5946080;564684;5946560;564262;5946278
0106006300145;00145;Oadby-and-Wigston-Straße;564421;5950448;564764;5952567;564500;5951687
0106006300146;00146;Ochsenzoller Straße;563965;5947803;565812;5948629;564801;5948613
0106006300147;00147;Ohechaussee;562787;5945082;565950;5948669;564442;5946834
0106006300148;00148;Altes Buckhörner Moor;565074;5950458;565169;5950678;565111;5950615
0106006300149;00149;Ohlenhoff;563438;5946959;563956;5947829;563555;5947301
0106006300150;00150;Ottmuther Weg;564952;5947206;565116;5947369;565059;5947262
0106006300151;00151;Weidenstieg;564649;5950303;564689;5950358;564677;5950337
0106006300152;00152;Pellwormstraße;564830;5951575;565003;5951788;564865;5951664
0106006300153;00153;Paulsort;562904;5947059;563027;5947109;562478;5947319
0106006300154;00154;Pappelstieg;565189;5950512;565287;5950728;565251;5950585
0106006300155;00155;Platanenweg;565388;5950540;565471;5950818;565441;5950737
0106006300156;00156;Pole-Poppenspäler-Stieg;564958;5951205;565038;5951358;565003;5951258
0106006300157;00157;Weißdornweg;564744;5950373;564872;5950448;564829;5950413
0106006300158;00158;Querpfad;565391;5947762;565527;5947839;565489;5947788
0106006300159;00159;Rotdornweg;564854;5950428;564966;5950518;564918;5950459
0106006300160;00160;Rantzauer Forstweg;564004;5950754;564600;5951658;564132;5951181
0106006300161;00161;Richtweg;565217;5950209;565625;5950248;565534;5950245
0106006300162;00162;Robert-Schumann-Straße;564877;5946937;565023;5946990;564961;5946983
0106006300163;00163;Rosenstieg;565449;5949861;565586;5950148;565564;5949954
0106006300164;00164;Rugenbarg;565117;5946819;565476;5947849;565197;5947338
0106006300165;00165;Rüsternweg;565336;5950779;565631;5950918;565403;5950837
0106006300166;00166;Rathausallee;564463;5951287;565817;5951568;565294;5951432
0106006300167;00167;Rudolf-Schülke-Straße;565648;5951198;565750;5951258;565704;5951231
0106006300168;00168;Rosa-Luxemburg-Weg;564713;5951158;564916;5951318;564793;5951198
0106006300169;00169;Jörg-Peter-Hahn-Platz;565504;5951388;565599;5951518;565551;5951453
0106006300170;00170;Sandweg;564689;5947226;565084;5947689;564914;5947445
0106006300171;00171;Spann;562904;5947948;563567;5948269;562961;5947968
0106006300172;00172;Spargelkoppel;564938;5948582;564974;5948689;564962;5948642
0106006300173;00173;Speckenkamp;564035;5945124;564803;5946570;564122;5946478
0106006300174;00174;Syltkuhlen;563542;5951641;565147;5952707;563261;5951625
0106006300175;00175;Sanddornweg;565741;5951450;565871;5951618;565783;5951564
0106006300176;00176;Speckenbarg;563519;5944934;564227;5946110;563738;5945421
0106006300177;00177;Siedlerweg;564989;5948164;565093;5948229;565049;5948205
0106006300178;00178;Marientwiete;562605;5947989;562665;5948294;562641;5948063
0106006300179;00179;Sylter Weg;564553;5951557;564682;5951838;564606;5951684
0106006300180;00180;Scharpenmoor;564217;5947812;565165;5948069;564704;5948001
0106006300181;00181;Schierkamp;562904;5948191;563406;5948459;562595;5948953
0106006300182;00182;Schillerstraße;564684;5948065;564985;5948369;564795;5948283
0106006300183;00183;Schmuggelstieg;565908;5948539;566021;5948649;565978;5948618
0106006300184;00184;Schubertring;565423;5948270;565496;5948339;565458;5948277
0106006300185;00185;Schimmelreiterweg;565033;5951272;565144;5951338;565113;5951320
0106006300186;00186;Schwarzer Weg;564230;5947167;564757;5947879;564391;5947560
0106006300187;00187;Schmiedegang;564021;5948313;564092;5948379;564062;5948354
0106006300188;00188;Schumanstraße;565002;5948976;565101;5949059;565044;5949012
0106006300189;00189;Schäferkamp;565050;5947510;565104;5947559;565080;5947540
0106006300190;00190;Spelterstraße;564119;5946215;564329;5946485;564228;5946324
0106006300191;00191;Storchengang;565282;5951575;565453;5951688;565361;5951612
0106006300192;00192;Stettiner Straße;564574;5949477;564960;5949509;564821;5949498
0106006300193;00193;Styhagen;563630;5949078;564402;5950068;563812;5949623
0106006300194;00194;Stöckertwiete;563180;5947477;563396;5947999;563249;5947716
0106006300195;00195;Schilfgrund;565184;5947409;565464;5947509;565308;5947467
0106006300196;00196;Christine-Teusch-Straße;564414;5950508;564594;5950708;564510;5950597
0106006300197;00197;Südportal;564874;5945290;565124;5945520;565003;5945393
0106006300198;00198;Tannenhofstraße;564782;5947847;565270;5948589;565012;5948338
0106006300199;00199;Tannenstieg;564969;5948400;565088;5948479;565053;5948457
0106006300200;00200;Tarpenbekstraße;565253;5947669;565505;5947769;565394;5947714
0106006300201;00201;Tulpenstieg;565598;5949290;565755;5949529;565722;5949478
0106006300202;00202;Teichstraße;563877;5947620;563945;5947679;563907;5947645
0106006300203;00203;Theodor-Fontane-Straße;564031;5947545;564168;5947739;564083;5947677
0106006300204;00204;Uhlandweg;564638;5948151;564770;5948189;564723;5948176
0106006300205;00205;Plambeckhof;564134;5947609;564304;5947859;564254;5947779
0106006300206;00206;Bestestieg;568303;5949848;568548;5950013;568425;5949909
0106006300207;00207;Bürgermeister-Bombeck-Straße;569262;5949928;569547;5950148;569425;5950027
0106006300209;00209;Wehlenhold;562400;5949269;563105;5950108;564704;5949659
0106006300210;00210;Am Alten Klärwerk;562275;5948909;562455;5949409;562365;5949159
0106006300211;00211;Waldweg;563556;5949877;563693;5949938;563425;5949997
0106006300212;00212;Waldenburger Kehre;565553;5948701;565611;5948799;565589;5948758
0106006300214;00214;Windmöhlenstieg;564161;5948372;564289;5948429;564196;5948379
0106006300215;00215;Wiesenstraße;565447;5949248;566061;5949439;565807;5949299
0106006300216;00216;Wischhof;563801;5947970;563818;5948039;563812;5948006
0106006300217;00217;Hugo-Kirchberg-Straße;564825;5945470;565120;5945760;564968;5945630
0106006300218;00218;Elsa-Tesmer-Weg;564825;5945710;565050;5945825;564912;5945770
0106006300301;00301;Adlerkamp;565265;5952650;565372;5952857;565320;5952750
0106006300302;00302;Albert-Einstein-Weg;564926;5952642;565079;5952777;565061;5952665
0106006300303;00303;Apmannsweg;565769;5951982;565921;5952287;565862;5952116
0106006300304;00304;Alter Heidberg;565572;5951498;565720;5951988;565677;5951670
0106006300306;00306;Beim Umspannwerk;564354;5954379;565284;5955006;565106;5954812
0106006300307;00307;Bahnhofstraße;565380;5953668;565739;5954367;565479;5953974
0106006300308;00308;Bartelsgang;565335;5954149;565428;5954167;565401;5954162
0106006300309;00309;Birkhahnkamp;565030;5951635;565365;5952018;565223;5951878
0106006300310;00310;Bürgermeister-Klute-Straße;565490;5954106;565640;5954267;565627;5954163
0106006300311;00311;Bunsengang;565091;5952734;565167;5952807;565130;5952770
0106006300312;00312;Bussardweg;565182;5952563;565354;5952677;565225;5952643
0106006300315;00315;Moorbekstraße;565620;5951988;565856;5953047;565735;5952537
0106006300316;00316;Distelweg;565318;5953800;565769;5953967;565596;5953917
0106006300317;00317;Dreibekenweg;563672;5953678;564758;5954467;564047;5953739
0106006300318;00318;Drosselstieg;565190;5951745;565314;5951828;565287;5951768
0106006300319;00319;Dieselstieg;564894;5952478;564924;5952517;564917;5952492
0106006300320;00320;Daimlerstieg;564872;5952455;564903;5952497;564893;5952473
0106006300322;00322;Eichenkamp;565461;5953428;565491;5953567;565477;5953500
0106006300323;00323;Emil-von-Behring-Stieg;565073;5952670;565108;5952707;565092;5952682
0106006300324;00324;Erlengang;565295;5953495;565791;5953697;565592;5953620
0106006300325;00325;Ernst-Carl-Abbe-Gang;565003;5952707;565131;5952857;565036;5952744
0106006300326;00326;Eschenkamp;565658;5953305;565822;5953517;565719;5953333
0106006300327;00327;Eulenstieg;565190;5952577;565266;5952617;565226;5952602
0106006300328;00328;Elfenhagen;564404;5956556;564904;5957056;564725;5956690
0106006300329;00329;Efeugang;565551;5954333;565679;5954387;565593;5954347
0106006300331;00331;Falkenkamp;565302;5952100;565394;5952747;565312;5952298
0106006300332;00332;Rebhuhnweg;565191;5952762;565214;5952897;565201;5952807
0106006300333;00333;Flensburger Hagen;565217;5954843;565659;5955086;565435;5954876
0106006300335;00335;Frans-Hals-Ring;564809;5951955;565047;5952088;565001;5952051
0106006300336;00336;Lavendelweg;564834;5949758;565064;5949858;564934;5949830
0106006300337;00337;Bärlauchstraße;564648;5949968;564854;5950098;564755;5950039
0106006300338;00338;Glockenheide;565241;5953854;565443;5954367;565350;5954114
0106006300339;00339;Rosmarinweg;564724;5949878;564864;5950053;564794;5949970
0106006300340;00340;Föhrenkamp;564715;5952576;565041;5953717;564760;5952813
0106006300342;00342;Habichtweg;565188;5952495;565338;5952587;565231;5952559
0106006300343;00343;Hasenstieg;565575;5951997;565733;5952227;565637;5952098
0106006300345;00345;Heinrich-Hertz-Weg;564875;5952581;565022;5952717;564962;5952652
0106006300346;00346;Hirschkamp;565825;5952288;565866;5952457;565847;5952405
0106006300348;00348;Hainholz;564904;5952113;565108;5952247;565037;5952135
0106006300353;00353;Industriestraße;565318;5953546;565415;5953807;565365;5953674
0106006300354;00354;Irisgang;565605;5954253;565740;5954277;565661;5954294
0106006300357;00357;Johannes-Kepler-Ring;564790;5952523;564889;5952617;564815;5952548
0106006300360;00360;Kampmoorweg;564134;5954607;564555;5955346;564193;5954709
0106006300361;00361;Kiefernkamp;565527;5953478;565668;5953637;565658;5953557
0106006300364;00364;Kirschenkamp;564501;5953567;564836;5954087;564601;5953860
0106006300365;00365;Kuno-Liesenberg-Kehre;565044;5953982;565234;5954232;565189;5954107
0106006300366;00366;Hermann-Klingenberg-Ring;564800;5954180;565000;5954400;565000;5954300
0106006300371;00371;Lawaetzstraße;564906;5953218;565286;5953927;565000;5953794
0106006300376;00376;Max-Planck-Stieg;564990;5952521;565038;5952527;565011;5952527
0106006300378;00378;Meisenkamp;564721;5952563;565088;5952947;564975;5952833
0106006300379;00379;Moorbektwiete;565780;5952804;565808;5952887;565753;5952883
0106006300383;00383;Tycho-Brahe-Kehre;564984;5954547;565174;5954647;565080;5954597
0106006300384;00384;Christians-Platz;564954;5954407;565104;5954537;565004;5954457
0106006300385;00385;Ostdeutsche Straße;565429;5953927;565631;5954237;565547;5954138
0106006300386;00386;Otto-Hahn-Stieg;565015;5952613;565048;5952657;565028;5952640
0106006300387;00387;Knud-Rasmussen-Weg;565314;5954357;565534;5954532;565424;5954437
0106006300388;00388;Rosa-Settemeyer-Weg;565529;5954357;565724;5954736;565604;5954547
0106006300389;00389;Pestalozzistraße;565453;5954079;565757;5954127;565595;5954100
0106006300390;00390;Pilzhagen;563575;5953495;564669;5953697;564095;5953594
0106006300391;00391;Frederikring;564524;5954427;564594;5954512;564564;5954473
0106006300392;00392;Quickborner Straße;564132;5954365;565725;5954726;564892;5954450
0106006300393;00393;Kohtla-Järve-Straße;563754;5954627;565524;5956076;564780;5955276
0106006300394;00394;Zaunkönigweg;564944;5952907;565204;5953087;565091;5952966
0106006300395;00395;Frederiksdamm;564710;5954000;564950;5954150;564822;5954090
0106006300396;00396;Rembrandtweg;564832;5952117;564969;5952267;564923;5952205
0106006300397;00397;Rehkamp;565734;5952437;565838;5952467;565765;5952448
0106006300398;00398;Reiherhagen;564806;5952903;565382;5953087;564989;5952995
0106006300399;00399;Resedastieg;565605;5953785;565660;5953927;565654;5953849
0106006300400;00400;Röntgengang;564958;5952481;565115;5952537;565023;5952491
0106006300401;00401;Rudolf-Virchow-Stieg;564925;5952400;564999;5952417;564963;5952411
0106006300402;00402;Rubensweg;564905;5951731;564982;5951838;564976;5951825
0106006300406;00406;Sauerbruchring;564917;5952356;565034;5952447;564974;5952446
0106006300407;00407;Schleswiger Hagen;564886;5955494;565511;5955586;565316;5955509
0106006300408;00408;Schwalbenstieg;565097;5951904;565247;5951978;565167;5951956
0106006300409;00409;Schweriner Straße;565458;5953679;565594;5953797;565513;5953763
0106006300411;00411;Sperberstieg;565188;5952511;565247;5952547;565213;5952531
0106006300414;00414;Taubenstieg;565104;5951537;565254;5951788;565165;5951667
0106006300422;00422;Von-Helmholtz-Stieg;565044;5952578;565110;5952587;565069;5952588
0106006300423;00423;Von-Humboldt-Weg;564802;5952500;564948;5952647;564888;5952595
0106006300427;00427;Waldbühnenweg;564465;5952749;565262;5954367;565073;5954139
0106006300428;00428;Waldstraße;563383;5951963;565976;5953047;564815;5952483
0106006300429;00429;Wilhelm-Leibniz-Stieg;565018;5952545;565089;5952557;565069;5952553
0106006300430;00430;Wismarer Straße;565493;5953662;565641;5953757;565581;5953715
0106006300431;00431;Zwijndrechtring;564757;5951850;565065;5952317;564822;5952210
0106006300450;00450;Alsterstieg;567342;5949459;567717;5949718;567513;5949550
0106006300451;00451;Ahrensweg;568029;5948717;568102;5949009;568096;5948923
0106006300453;00453;Am Glasmoor;568471;5950867;569093;5951498;568466;5951105
0106006300454;00454;Am Wittmoor;569940;5948417;570340;5950498;570027;5949334
0106006300455;00455;An den Eichen;568020;5950161;568066;5950278;568034;5950232
0106006300463;00463;Böttgerstraße;568171;5948619;568452;5948889;568372;5948704
0106006300466;00466;Detlev-von-Liliencron-Straße;567819;5948977;568020;5949059;567929;5949052
0106006300467;00467;Ohlaustieg;567897;5949969;568000;5950012;567929;5949983
0106006300468;00468;Eiderstraße;567977;5949956;568209;5950168;568053;5950101
0106006300469;00469;Fasanenweg;567628;5949187;568022;5949309;567828;5949247
0106006300470;00470;Fuchsmoorweg;568986;5949805;569967;5949978;569396;5949885
0106006300472;00472;An der Beek;567668;5950118;567863;5950338;567765;5950307
0106006300473;00473;Hinter der Twiete;567423;5949958;567678;5950218;567565;5950032
0106006300474;00474;Arlaustieg;568466;5949950;568540;5950150;568495;5950050
0106006300476;00476;Gilcherweg;567764;5948603;568051;5948909;568002;5948699
0106006300477;00477;Glasmoorstraße;567841;5950027;568360;5951398;568230;5951321
0106006300478;00478;Glashütter Kirchenweg;568776;5949271;569094;5949608;568939;5949448
0106006300479;00479;Grüner Weg;568565;5949960;569732;5951558;569134;5950895
0106006300480;00480;Gronaustieg;567466;5949411;567716;5949678;567594;5949505
0106006300481;00481;Großer Born;567423;5949958;567863;5950338;567653;5950172
0106006300482;00482;Achtern Born;567423;5950208;567873;5950408;567693;5950358
0106006300483;00483;Hans-Böckler-Ring;569173;5949512;569519;5949868;569501;5949733
0106006300484;00484;Hans-Salb-Straße;568208;5949002;568395;5949259;568341;5949227
0106006300485;00485;Hopfenweg;569382;5948223;570313;5950278;569611;5949385
0106006300486;00486;Hasenmoorweg;569326;5950463;570332;5951028;569854;5950627
0106006300487;00487;Heußweg;567926;5948890;568135;5949059;568044;5949004
0106006300488;00488;Hummelsbütteler Steindamm;569055;5948471;569439;5950388;569164;5949471
0106006300489;00489;Hofweg;568345;5950357;569324;5950718;568594;5950632
0106006300490;00490;Am Dorfanger;568982;5950468;569212;5950608;569083;5950543
0106006300492;00492;Billeweg;567618;5949770;567752;5949978;567638;5949850
0106006300493;00493;Jägerlauf;567370;5949687;567849;5950778;567400;5950128
0106006300495;00495;Krückauweg;568224;5950009;568354;5950158;568328;5950090
0106006300496;00496;Kurzer Kamp;568343;5948932;568447;5948979;568380;5948972
0106006300499;00499;Lemsahler Weg;568840;5948783;570450;5948979;569545;5948881
0106006300500;00500;Lindenweg;567886;5950254;568186;5950318;568083;5950282
0106006300505;00505;Mittelstraße;568396;5948886;568715;5949428;568625;5949181
0106006300506;00506;Müllerstraße;568294;5949340;568397;5950008;568363;5949553
0106006300508;00508;Ossenmoorring;568303;5949588;568503;5949733;568380;5949665
0106006300510;00510;Neue Straße;567867;5950384;568241;5950448;568079;5950423
0106006300515;00515;Op de Hütt;569136;5950642;569260;5950698;569197;5950672
0106006300516;00516;Op den Kamp;567739;5949648;567907;5949788;567830;5949717
0106006300519;00519;Pinnauweg;568034;5949260;568324;5949488;568144;5949398
0106006300520;00520;Poppenbütteler Straße;567661;5948176;569469;5951308;567996;5949458
0106006300521;00521;Querstücken;569479;5949381;569572;5949548;569564;5949507
0106006300523;00523;Robert-Koch-Straße;569073;5948888;569438;5949558;569317;5949260
0106006300524;00524;Schleikamp;568223;5950254;568298;5950348;568292;5950321
0106006300525;00525;Schosterredder;568672;5950002;568991;5950188;568864;5950077
0106006300526;00526;Seebarg;569743;5951472;569932;5951528;569835;5951502
0106006300527;00527;Siegfriedstraße;569743;5951027;570332;5951088;570181;5951046
0106006300529;00529;Störkamp;567702;5950014;567884;5950048;567807;5950034
0106006300530;00530;Travestieg;568134;5949560;568275;5949688;568241;5949676
0106006300531;00531;Treeneweg;567984;5949502;568190;5949608;568070;5949547
0106006300532;00532;Tangstedter Landstraße;568113;5948609;568558;5949399;568333;5949042
0106006300533;00533;Tangstedter Weg;569567;5950672;570100;5951827;569818;5951239
0106006300534;00534;Travestraße;568091;5949692;568314;5949978;568147;5949793
0106006300536;00536;Wilstedter Weg;568984;5950002;569930;5952097;569572;5951170
0106006300591;00591;Hochmoorweg;566379;5953946;566405;5954047;566393;5953999
0106006300600;00600;Albert-Schweitzer-Straße;566084;5952787;566653;5953417;566312;5953221
0106006300601;00601;Achter de Dannen;566249;5954578;566684;5954696;566439;5954677
0106006300602;00602;Alte Landstraße;566357;5948518;566602;5948689;566524;5948622
0106006300603;00603;Alter Kirchenweg;565820;5951109;566515;5951308;566161;5951157
0106006300604;00604;Am Böhmerwald;567567;5948594;567873;5949848;567665;5949092
0106006300605;00605;Am Exerzierplatz;566457;5950349;566901;5951128;566695;5950808
0106006300606;00606;Am Forstteich;565745;5949846;565853;5950078;565766;5949988
0106006300607;00607;Am Gehölz;565525;5955376;565813;5955646;565579;5955573
0106006300608;00608;Am Hange;566372;5953808;566744;5954926;566613;5954474
